﻿etablissement.code;dateDebut;dateFin;equipe.standard.questions;Nom equipe;Note;Periode;question_Id;questions_Commentaire;questions_evalId;questions_libelle;questions_Reponse;Standard
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Plateau Commun SUD EST;10;KM 0;ygBido99s6;;CAtuRZPyK9;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Plateau Commun SUD EST;10;KM 0;ZyH7qWsSAX;;CAtuRZPyK9;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;5E1GHbw6fb;;CB7ezxpU8q;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;cOVueJunYg;;CB7ezxpU8q;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;iJaBDCXgMr;;CB7ezxpU8q;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;nG9gDTAM5s;;CB7ezxpU8q;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;PLCoE6JVi8;;CB7ezxpU8q;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;pLFwvkW95O;;CB7ezxpU8q;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise ELECTRIQUE;3;KM 0;voe4rSP7MM;;CB7ezxpU8q;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;3;KM 0;xQbyRfWfgg;;CB7ezxpU8q;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;3;KM 0;ygBido99s6;;CB7ezxpU8q;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;3;KM 0;ZyH7qWsSAX;;CB7ezxpU8q;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;BePXPJebdz;;cNJ2Ecnxuv;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;DOTUa6ayCs;;cNJ2Ecnxuv;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;I3zrHhuDBm;;cNJ2Ecnxuv;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;LzfSSoAOZF;TEST;cNJ2Ecnxuv;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;mlwQn14Dkm;;cNJ2Ecnxuv;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;Nm9RectGtr;;cNJ2Ecnxuv;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;OklHrcB8dr;;cNJ2Ecnxuv;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;tOYKp1CvNq;TEST;cNJ2Ecnxuv;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;x1ewkL023Z;;cNJ2Ecnxuv;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe P1/P2;7;KM 0;YhTLhUhnKa;;cNJ2Ecnxuv;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;5E1GHbw6fb;;cXmkjh8jJI;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;cOVueJunYg;;cXmkjh8jJI;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;iJaBDCXgMr;;cXmkjh8jJI;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;nG9gDTAM5s;;cXmkjh8jJI;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;PLCoE6JVi8;;cXmkjh8jJI;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;pLFwvkW95O;;cXmkjh8jJI;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;voe4rSP7MM;;cXmkjh8jJI;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;xQbyRfWfgg;;cXmkjh8jJI;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;ygBido99s6;;cXmkjh8jJI;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;4;KM 0;ZyH7qWsSAX;;cXmkjh8jJI;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;akGd3UeBhL;;cyxDchZ268;Dans le processus de résolution de problèmes, il existe un rituel pour résoudre les problèmes en équipe (y compris au niveau du CODIR);FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;E6rHZSySoG;;cyxDchZ268;Les problèmes sont posés de manière explicite et mesurée;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;fNazOeFug4;;cyxDchZ268;Le processus de résolution de problèmes est animé dans l’équipe;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;FYernAosln;;cyxDchZ268;Un outil de résolution de problèmes est choisi;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;GJK6N4QVxG;;cyxDchZ268;Les problèmes sont affichés et visibles par tous, ils sont listés avec leurs plans d’actions, les pilotes et les délais;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;GtnYABvhk6;;cyxDchZ268;Les actions sont rebouclées pour vérifier leur efficacité, les meilleures pratiques sont valorisées;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;jWEHUeGaOR;;cyxDchZ268;La résolution de problèmes se fait (autant que possible) sur le terrain, avec les acteurs concernés;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;O76JVYAwDA;;cyxDchZ268;Une sensibilisation et un accompagnement sont prévus pour l’animation de la première séance de résolution de problèmes;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;WYECks8iOM;;cyxDchZ268;Chaque problème est délégué ou remonté au bon niveau de responsabilité.;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Val;5;KM 0;XiEnwKXmDC;;cyxDchZ268;Le manager soutient les équipes chargées de la RSP en escaladant les besoins et/ou en appuyant les demandes auprès des services supports;TRUE;Résolution de problème
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;BePXPJebdz;;D4uQbtFwjD;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;DOTUa6ayCs;;D4uQbtFwjD;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;FALSE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;I3zrHhuDBm;;D4uQbtFwjD;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;LzfSSoAOZF;;D4uQbtFwjD;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;FALSE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;mlwQn14Dkm;;D4uQbtFwjD;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;Nm9RectGtr;;D4uQbtFwjD;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;OklHrcB8dr;;D4uQbtFwjD;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;tOYKp1CvNq;;D4uQbtFwjD;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;FALSE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;x1ewkL023Z;;D4uQbtFwjD;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;Département Expertise Electrique;5;KM 0;YhTLhUhnKa;;D4uQbtFwjD;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;5E1GHbw6fb;partagé à l'équipe mais pas dans le MV;D4z0vEqLF1;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;cOVueJunYg;;D4z0vEqLF1;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;iJaBDCXgMr;;D4z0vEqLF1;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;nG9gDTAM5s;;D4z0vEqLF1;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;PLCoE6JVi8;;D4z0vEqLF1;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;pLFwvkW95O;;D4z0vEqLF1;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;voe4rSP7MM;;D4z0vEqLF1;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;xQbyRfWfgg;;D4z0vEqLF1;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;ygBido99s6;mais pas systématiquement;D4z0vEqLF1;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;ZyH7qWsSAX;Fait à tout occasion favorable;D4z0vEqLF1;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;akGd3UeBhL;;DFNQ0IobQm;Dans le processus de résolution de problèmes, il existe un rituel pour résoudre les problèmes en équipe (y compris au niveau du CODIR);FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;E6rHZSySoG;;DFNQ0IobQm;Les problèmes sont posés de manière explicite et mesurée;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;fNazOeFug4;En fonction du sujet. Soit un traitement en réunion soit un suivi dans le CR de réunion;DFNQ0IobQm;Le processus de résolution de problèmes est animé dans l’équipe;TRUE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;FYernAosln;;DFNQ0IobQm;Un outil de résolution de problèmes est choisi;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;GJK6N4QVxG;;DFNQ0IobQm;Les problèmes sont affichés et visibles par tous, ils sont listés avec leurs plans d’actions, les pilotes et les délais;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;GtnYABvhk6;;DFNQ0IobQm;Les actions sont rebouclées pour vérifier leur efficacité, les meilleures pratiques sont valorisées;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;jWEHUeGaOR;Dépend du problème;DFNQ0IobQm;La résolution de problèmes se fait (autant que possible) sur le terrain, avec les acteurs concernés;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;O76JVYAwDA;;DFNQ0IobQm;Une sensibilisation et un accompagnement sont prévus pour l’animation de la première séance de résolution de problèmes;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;WYECks8iOM;;DFNQ0IobQm;Chaque problème est délégué ou remonté au bon niveau de responsabilité.;FALSE;Résolution de problème
IPSO;10/08/2021 00:00;30/09/2021 00:00;;PRO;1;KM 0;XiEnwKXmDC;Des expressions des salariés sont réalisées au sein de l'et dans les secteurs;DFNQ0IobQm;Le manager soutient les équipes chargées de la RSP en escaladant les besoins et/ou en appuyant les demandes auprès des services supports;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;BePXPJebdz;;dmmP7Y0eQl;Le point 5’ et son management visuel sont préparés en amont de chaque point.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;DOTUa6ayCs;;dmmP7Y0eQl;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;I3zrHhuDBm;Nous venons de lancer le déploiement, on avait beaucode sujets sous la main;dmmP7Y0eQl;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;LzfSSoAOZF;;dmmP7Y0eQl;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;mlwQn14Dkm;;dmmP7Y0eQl;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;Nm9RectGtr;;dmmP7Y0eQl;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;OklHrcB8dr;;dmmP7Y0eQl;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;tOYKp1CvNq;;dmmP7Y0eQl;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;x1ewkL023Z;;dmmP7Y0eQl;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Robustesse Exploitation;6;KM 0;YhTLhUhnKa;;dmmP7Y0eQl;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;BePXPJebdz;;DrvCfwl4v4;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;DOTUa6ayCs;;DrvCfwl4v4;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;I3zrHhuDBm;il dure 1h et dur de faire moins;DrvCfwl4v4;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;LzfSSoAOZF;top/flop pour la période passée et next pour la semaine à venir;DrvCfwl4v4;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;mlwQn14Dkm;suivi des actions : pas encore;DrvCfwl4v4;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;Nm9RectGtr;tous les lundis matins;DrvCfwl4v4;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;OklHrcB8dr;;DrvCfwl4v4;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;tOYKp1CvNq;;DrvCfwl4v4;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;x1ewkL023Z;en digital;DrvCfwl4v4;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;SUD EST;8;KM 0;YhTLhUhnKa;;DrvCfwl4v4;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;5E1GHbw6fb;outils management visuel à créer;dVE1WGSvLn;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;cOVueJunYg;;dVE1WGSvLn;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;iJaBDCXgMr;;dVE1WGSvLn;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;nG9gDTAM5s;;dVE1WGSvLn;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;PLCoE6JVi8;NC;dVE1WGSvLn;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;pLFwvkW95O;;dVE1WGSvLn;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;voe4rSP7MM;;dVE1WGSvLn;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;xQbyRfWfgg;;dVE1WGSvLn;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;ygBido99s6;;dVE1WGSvLn;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle RH;6;KM 0;ZyH7qWsSAX;tournée planifiée pour l'aspect GPE;dVE1WGSvLn;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;BePXPJebdz;;dxlGpqCLSW;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;DOTUa6ayCs;Pas forcément à la main de l'équipe / Pas forcément adaptés;dxlGpqCLSW;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;I3zrHhuDBm;40 - 45 min;dxlGpqCLSW;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;LzfSSoAOZF;"Difficile d'indiquer les taches de la période à venir en raison de l'activité ""Opérationnelle""";dxlGpqCLSW;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;mlwQn14Dkm;Irritants et top faits. Remontés faites mais le suivi des actions n'est pas encore optimal.;dxlGpqCLSW;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;Nm9RectGtr;Tous les jeudis;dxlGpqCLSW;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;OklHrcB8dr;;dxlGpqCLSW;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;tOYKp1CvNq;;dxlGpqCLSW;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;x1ewkL023Z;Teams / Présentiel;dxlGpqCLSW;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;PVV;7;KM 0;YhTLhUhnKa;;dxlGpqCLSW;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 PRG;10/08/2021 00:00;30/09/2021 00:00;;Pole Production;6;KM 0;BePXPJebdz;;Ef8i5nIllD;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 PRG;10/08/2021 00:00;30/09/2021 00:00;;Pole Production;6;KM 0;DOTUa6ayCs;;Ef8i5nIllD;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
